"Ship:","10","","Survey:","2008105","","Date:","01.07.2008"

"Station type","Time","Ref. no","Loc.St.no","Logg","Lattitude","Longitude","Depth","Heading","Velocity","Water temp","Wind ","Wind dir","Air temp","Air pressure","Humidity","Weather","Seastate","Clouds","Ice","Quantity","Code","Number","Serial no.","Wirelenght","Min depth","Max depth","Opening","Spread","Comment"
"  -->","20:32:43","000","309"," 6681.678","7324.4977 N","00843.7542 E"," 2446.64"," 304","    6.70","    6.90","    6.40","   39.00","    4.30"," 1021.80","  86","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:33:43","000","309"," 6681.789","7324.5606 N","00843.4300 E"," 2448.49"," 304","    6.80","    6.90","    6.30","   40.00","    4.30"," 1021.80","  85","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:34:43","000","309"," 6681.905","7324.6240 N","00843.1021 E"," 2450.18"," 304","    6.80","    6.90","    6.40","   40.00","    4.30"," 1021.90","  85","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:35:43","000","309"," 6682.018","7324.6877 N","00842.7698 E"," 2451.60"," 304","    6.90","    6.90","    6.20","   44.00","    4.30"," 1021.90","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:36:43","000","309"," 6682.133","7324.7515 N","00842.4359 E"," 2453.20"," 304","    6.90","    6.90","    6.10","   45.00","    4.30"," 1021.90","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:37:43","000","309"," 6682.248","7324.8151 N","00842.1022 E"," 2455.05"," 304","    6.90","    6.90","    6.30","   42.00","    4.40"," 1021.90","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:38:43","000","309"," 6682.363","7324.8794 N","00841.7696 E"," 2456.24"," 304","    6.90","    6.90","    6.50","   40.00","    4.40"," 1021.90","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:39:43","000","309"," 6682.478","7324.9427 N","00841.4331 E"," 2457.41"," 303","    6.90","    6.90","    6.30","   40.00","    4.40"," 1021.90","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:40:43","000","309"," 6682.593","7325.0061 N","00841.0949 E"," 2458.55"," 303","    7.00","    6.90","    6.20","   42.00","    4.40"," 1021.90","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:41:43","000","309"," 6682.710","7325.0692 N","00840.7552 E"," 2459.84"," 303","    7.00","    6.90","    6.10","   40.00","    4.40"," 1021.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:42:43","000","309"," 6682.828","7325.1323 N","00840.4143 E"," 2460.64"," 303","    7.00","    6.90","    6.40","   33.00","    4.40"," 1021.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:43:43","000","309"," 6682.943","7325.1945 N","00840.0680 E"," 2461.13"," 303","    7.10","    6.90","    6.70","   35.00","    4.50"," 1021.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:44:43","000","309"," 6683.062","7325.2599 N","00839.7270 E"," 2462.40"," 304","    7.10","    6.90","    6.80","   39.00","    4.40"," 1021.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:45:43","000","309"," 6683.178","7325.3261 N","00839.3906 E"," 2463.14"," 305","    7.00","    6.90","    6.70","   41.00","    4.40"," 1021.90","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:46:43","000","309"," 6683.296","7325.3923 N","00839.0536 E"," 2463.38"," 305","    7.00","    6.90","    6.30","   40.00","    4.40"," 1021.90","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:47:43","000","309"," 6683.413","7325.4580 N","00838.7158 E"," 2464.47"," 304","    7.00","    6.90","    6.30","   36.00","    4.40"," 1021.90","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:48:43","000","309"," 6683.530","7325.5235 N","00838.3771 E"," 2466.51"," 304","    7.00","    6.90","    6.30","   34.00","    4.50"," 1022.00","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:49:43","000","309"," 6683.645","7325.5876 N","00838.0346 E"," 2467.47"," 303","    7.10","    6.90","    6.50","   30.00","    4.50"," 1022.00","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:50:43","000","309"," 6683.765","7325.6572 N","00837.7043 E"," 2468.76"," 307","    7.10","    6.90","    6.80","   27.00","    4.50"," 1022.00","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:51:43","000","309"," 6683.883","7325.7283 N","00837.3749 E"," 2469.93"," 307","    7.10","    6.90","    6.70","   29.00","    4.60"," 1021.90","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:52:43","000","309"," 6684.002","7325.7999 N","00837.0439 E"," 2471.99"," 307","    7.20","    6.80","    6.40","   33.00","    4.60"," 1021.90","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:53:43","000","309"," 6684.120","7325.8711 N","00836.7101 E"," 2474.02"," 307","    7.20","    6.80","    6.30","   34.00","    4.60"," 1022.00","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:54:43","000","309"," 6684.242","7325.9423 N","00836.3775 E"," 2475.93"," 307","    7.10","    6.80","    6.40","   30.00","    4.60"," 1021.90","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:55:43","000","309"," 6684.362","7326.0135 N","00836.0452 E"," 2477.91"," 307","    7.20","    6.80","    6.50","   27.00","    4.60"," 1021.90","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:56:43","000","309"," 6684.480","7326.0836 N","00835.7100 E"," 2479.17"," 306","    7.10","    6.80","    6.10","   29.00","    4.60"," 1021.90","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:57:43","000","309"," 6684.600","7326.1547 N","00835.3736 E"," 2479.43"," 306","    7.20","    6.90","    5.90","   33.00","    4.60"," 1021.90","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:58:45","000","309"," 6684.723","7326.2268 N","00835.0278 E"," 2480.57"," 306","    7.20","    6.90","    6.00","   35.00","    4.50"," 1022.00","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","20:59:45","000","309"," 6684.843","7326.2988 N","00834.6864 E"," 2482.04"," 306","    7.30","    6.90","    6.00","   37.00","    4.60"," 1021.90","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:00:45","000","309"," 6684.965","7326.3696 N","00834.3402 E"," 2481.92"," 306","    7.30","    6.90","    5.90","   35.00","    4.50"," 1022.00","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:01:45","000","309"," 6685.088","7326.4403 N","00833.9938 E"," 2481.81"," 306","    7.30","    6.90","    5.80","   33.00","    4.50"," 1022.00","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:02:45","000","309"," 6685.210","7326.5112 N","00833.6463 E"," 2482.77"," 305","    7.30","    6.90","    5.40","   29.00","    4.50"," 1022.00","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:03:45","000","309"," 6685.332","7326.5800 N","00833.2947 E"," 2484.32"," 304","    7.30","    6.90","    5.70","   23.00","    4.50"," 1022.00","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:04:45","000","309"," 6685.453","7326.6495 N","00832.9453 E"," 2485.26"," 305","    7.30","    6.90","    6.10","   26.00","    4.50"," 1022.00","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:05:45","000","309"," 6685.577","7326.7195 N","00832.5946 E"," 2485.35"," 305","    7.40","    6.90","    5.80","   26.00","    4.60"," 1022.00","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:06:45","000","309"," 6685.698","7326.7898 N","00832.2399 E"," 2486.83"," 305","    7.40","    6.90","    5.50","   23.00","    4.60"," 1022.00","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:07:45","000","309"," 6685.823","7326.8596 N","00831.8838 E"," 2486.79"," 304","    7.40","    6.90","    5.50","   28.00","    4.60"," 1022.10","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:08:45","000","309"," 6685.945","7326.9291 N","00831.5268 E"," 2487.69"," 304","    7.40","    6.90","    5.90","   33.00","    4.60"," 1022.10","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:09:45","000","309"," 6686.068","7326.9985 N","00831.1689 E"," 2488.81"," 304","    7.40","    7.00","    5.90","   35.00","    4.50"," 1022.10","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:10:45","000","309"," 6686.195","7327.0683 N","00830.8104 E"," 2489.99"," 305","    7.50","    7.00","    5.40","   35.00","    4.60"," 1022.10","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:11:45","000","309"," 6686.319","7327.1413 N","00830.4596 E"," 2490.78"," 307","    7.50","    7.00","    5.10","   33.00","    4.50"," 1022.10","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:12:45","000","309"," 6686.444","7327.2138 N","00830.1083 E"," 2491.03"," 306","    7.50","    7.10","    5.50","   36.00","    4.50"," 1022.20","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:13:45","000","309"," 6686.569","7327.2873 N","00829.7555 E"," 2491.51"," 306","    7.50","    7.10","    6.10","   45.00","    4.50"," 1022.20","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:14:45","000","309"," 6686.693","7327.3612 N","00829.4021 E"," 2491.56"," 306","    7.50","    7.20","    6.40","   50.00","    4.50"," 1022.20","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:15:45","000","309"," 6686.819","7327.4348 N","00829.0502 E"," 2492.03"," 306","    7.50","    7.20","    6.40","   46.00","    4.40"," 1022.20","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:16:45","000","309"," 6686.943","7327.5089 N","00828.7007 E"," 2492.75"," 307","    7.50","    7.20","    6.50","   45.00","    4.40"," 1022.20","  85","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:17:45","000","309"," 6687.069","7327.5839 N","00828.3521 E"," 2493.23"," 307","    7.50","    7.20","    6.70","   48.00","    4.30"," 1022.20","  86","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:18:45","000","309"," 6687.193","7327.6588 N","00828.0025 E"," 2493.82"," 307","    7.50","    7.20","    6.70","   51.00","    4.30"," 1022.20","  86","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:19:45","000","309"," 6687.319","7327.7331 N","00827.6514 E"," 2494.51"," 307","    7.50","    7.20","    6.90","   51.00","    4.20"," 1022.20","  87","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:20:45","000","309"," 6687.443","7327.8069 N","00827.3015 E"," 2495.68"," 306","    7.50","    7.20","    7.20","   50.00","    4.20"," 1022.20","  87","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:21:45","000","309"," 6687.569","7327.8810 N","00826.9530 E"," 2497.49"," 307","    7.50","    7.20","    7.00","   53.00","    4.20"," 1022.20","  87","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:22:45","000","309"," 6687.693","7327.9550 N","00826.6066 E"," 2498.74"," 307","    7.40","    7.10","    6.70","   56.00","    4.10"," 1022.20","  87","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:23:45","000","309"," 6687.815","7328.0287 N","00826.2645 E"," 2499.86"," 307","    7.30","    7.20","    6.40","   57.00","    4.10"," 1022.20","  88","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:24:45","000","309"," 6687.937","7328.1020 N","00825.9235 E"," 2501.56"," 307","    7.30","    7.20","    6.10","   59.00","    4.00"," 1022.20","  88","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:25:45","000","309"," 6688.058","7328.1754 N","00825.5817 E"," 2502.94"," 307","    7.30","    7.20","    5.90","   62.00","    4.10"," 1022.20","  88","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:26:45","000","309"," 6688.182","7328.2497 N","00825.2415 E"," 2504.13"," 308","    7.30","    7.20","    5.70","   66.00","    4.10"," 1022.30","  88","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:27:45","000","309"," 6688.305","7328.3242 N","00824.9019 E"," 2504.96"," 308","    7.40","    7.20","    5.60","   69.00","    4.10"," 1022.30","  88","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:28:45","000","309"," 6688.427","7328.3979 N","00824.5618 E"," 2505.97"," 307","    7.30","    7.20","    5.50","   67.00","    4.10"," 1022.30","  88","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:29:45","000","309"," 6688.548","7328.4711 N","00824.2233 E"," 2506.14"," 307","    7.30","    7.20","    5.80","   60.00","    4.20"," 1022.30","  88","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:30:45","000","309"," 6688.670","7328.5450 N","00823.8866 E"," 2505.90"," 307","    7.30","    7.20","    6.20","   54.00","    4.20"," 1022.30","  88","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:31:45","000","309"," 6688.792","7328.6194 N","00823.5509 E"," 2507.28"," 307","    7.30","    7.20","    6.00","   58.00","    4.20"," 1022.30","  87","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:32:45","000","309"," 6688.912","7328.6936 N","00823.2164 E"," 2507.97"," 308","    7.20","    7.20","    5.60","   63.00","    4.20"," 1022.30","  85","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:33:45","000","309"," 6689.032","7328.7683 N","00822.8836 E"," 2507.93"," 308","    7.20","    7.20","    5.50","   61.00","    4.20"," 1022.30","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:34:45","000","309"," 6689.153","7328.8428 N","00822.5512 E"," 2507.08"," 308","    7.20","    7.20","    5.20","   55.00","    4.30"," 1022.30","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:35:45","000","309"," 6689.273","7328.9170 N","00822.2204 E"," 2506.32"," 308","    7.20","    7.20","    5.30","   46.00","    4.30"," 1022.30","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:36:45","000","309"," 6689.392","7328.9913 N","00821.8906 E"," 2506.36"," 308","    7.20","    7.20","    5.80","   43.00","    4.40"," 1022.40","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:37:45","000","309"," 6689.512","7329.0641 N","00821.5603 E"," 2498.74"," 308","    7.20","    7.10","    6.30","   39.00","    4.40"," 1022.30","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:38:45","000","309"," 6689.632","7329.1363 N","00821.2318 E"," 2489.35"," 308","    7.10","    7.10","    6.70","   36.00","    4.40"," 1022.30","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:39:45","000","309"," 6689.750","7329.2096 N","00820.9084 E"," 2482.12"," 308","    7.10","    7.10","    6.60","   36.00","    4.30"," 1022.30","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:40:45","000","309"," 6689.868","7329.2822 N","00820.5821 E"," 2473.73"," 308","    7.10","    7.10","    6.60","   37.00","    4.30"," 1022.20","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:41:45","000","309"," 6689.986","7329.3554 N","00820.2574 E"," 2470.45"," 308","    7.10","    7.10","    6.60","   40.00","    4.30"," 1022.20","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:42:45","000","309"," 6690.105","7329.4282 N","00819.9329 E"," 2470.85"," 308","    7.10","    7.10","    6.10","   42.00","    4.30"," 1022.20","  85","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:43:45","000","309"," 6690.223","7329.5010 N","00819.6086 E"," 2470.80"," 308","    7.10","    7.10","    5.70","   45.00","    4.20"," 1022.20","  85","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:44:45","000","309"," 6690.342","7329.5733 N","00819.2830 E"," 2467.32"," 308","    7.10","    7.10","    5.90","   44.00","    4.20"," 1022.30","  85","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:45:45","000","309"," 6690.460","7329.6460 N","00818.9597 E"," 2464.60"," 308","    7.10","    7.10","    6.20","   42.00","    4.20"," 1022.40","  85","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:46:45","000","309"," 6690.578","7329.7186 N","00818.6368 E"," 2443.51"," 308","    7.10","    7.10","    6.10","   42.00","    4.20"," 1022.30","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:47:45","000","309"," 6690.696","7329.7911 N","00818.3135 E"," 2457.25"," 308","    7.10","    7.10","    5.70","   44.00","    4.10"," 1022.30","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:48:45","000","309"," 6690.813","7329.8626 N","00817.9862 E"," 2451.69"," 308","    7.10","    7.10","    5.60","   46.00","    4.10"," 1022.30","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:49:45","000","309"," 6690.932","7329.9343 N","00817.6575 E"," 2444.48"," 308","    7.10","    7.10","    5.60","   47.00","    4.10"," 1022.40","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:50:45","000","309"," 6691.052","7330.0073 N","00817.3315 E"," 2440.88"," 308","    7.10","    7.00","    5.60","   48.00","    4.10"," 1022.40","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:51:45","000","309"," 6691.170","7330.0805 N","00817.0066 E"," 2446.87"," 308","    7.10","    7.00","    5.50","   50.00","    4.20"," 1022.40","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:52:45","000","309"," 6691.288","7330.1546 N","00816.6796 E"," 2462.58"," 309","    7.10","    7.00","    5.20","   49.00","    4.20"," 1022.40","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:53:45","000","309"," 6691.405","7330.2271 N","00816.3509 E"," 2619.27"," 308","    7.10","    6.90","    5.00","   44.00","    4.10"," 1022.40","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:54:45","000","309"," 6691.527","7330.2989 N","00816.0169 E","    0.00"," 307","    7.20","    6.90","    5.00","   43.00","    4.20"," 1022.40","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:55:45","000","309"," 6691.647","7330.3714 N","00815.6832 E"," 2696.39"," 308","    7.20","    6.80","    5.00","   44.00","    4.20"," 1022.40","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:56:45","000","309"," 6691.765","7330.4455 N","00815.3521 E"," 2714.03"," 308","    7.20","    6.70","    5.10","   48.00","    4.20"," 1022.40","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:57:45","000","309"," 6691.885","7330.5181 N","00815.0180 E"," 2715.62"," 307","    7.20","    6.70","    5.40","   50.00","    4.20"," 1022.50","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:58:45","000","309"," 6692.007","7330.5888 N","00814.6790 E"," 2652.09"," 306","    7.20","    6.70","    5.20","   50.00","    4.20"," 1022.50","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","21:59:45","000","309"," 6692.127","7330.6591 N","00814.3401 E"," 2637.32"," 306","    7.20","    6.70","    5.20","   52.00","    4.20"," 1022.50","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:00:45","000","309"," 6692.245","7330.7291 N","00814.0023 E"," 2625.65"," 306","    7.20","    6.70","    5.20","   53.00","    4.20"," 1022.50","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:01:45","000","309"," 6692.363","7330.7986 N","00813.6651 E"," 2484.83"," 306","    7.10","    6.60","    5.00","   54.00","    4.20"," 1022.50","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:02:45","000","309"," 6692.482","7330.8676 N","00813.3278 E"," 2601.66"," 306","    7.10","    6.60","    5.10","   53.00","    4.20"," 1022.60","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:03:45","000","309"," 6692.602","7330.9370 N","00812.9925 E"," 2609.82"," 306","    7.10","    6.60","    5.20","   47.00","    4.20"," 1022.50","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:04:45","000","309"," 6692.720","7331.0073 N","00812.6628 E"," 2540.19"," 307","    7.00","    6.60","    5.10","   46.00","    4.20"," 1022.50","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:05:45","000","309"," 6692.835","7331.0785 N","00812.3382 E"," 2559.45"," 308","    7.00","    6.60","    4.80","   50.00","    4.20"," 1022.50","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:06:45","000","309"," 6692.952","7331.1491 N","00812.0154 E"," 2590.64"," 307","    7.00","    6.60","    4.70","   51.00","    4.20"," 1022.50","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:07:45","000","309"," 6693.070","7331.2201 N","00811.6914 E"," 2604.67"," 308","    7.00","    6.60","    4.80","   45.00","    4.20"," 1022.60","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:08:45","000","309"," 6693.186","7331.2903 N","00811.3664 E"," 2602.51"," 307","    7.00","    6.60","    5.10","   46.00","    4.20"," 1022.60","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:09:45","000","309"," 6693.302","7331.3612 N","00811.0425 E","    0.00"," 308","    7.00","    6.60","    5.40","   50.00","    4.20"," 1022.50","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:10:45","000","309"," 6693.418","7331.4317 N","00810.7196 E"," 2617.50"," 307","    7.00","    6.60","    5.30","   47.00","    4.20"," 1022.50","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:11:45","000","309"," 6693.536","7331.5018 N","00810.3966 E"," 2557.24"," 308","    6.90","    6.60","    5.40","   43.00","    4.20"," 1022.50","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:12:45","000","309"," 6693.652","7331.5723 N","00810.0761 E","    0.00"," 308","    6.90","    6.60","    5.80","   44.00","    4.20"," 1022.50","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:13:45","000","309"," 6693.766","7331.6433 N","00809.7556 E"," 2465.23"," 308","    7.00","    6.60","    5.60","   47.00","    4.10"," 1022.50","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:14:45","000","309"," 6693.882","7331.7142 N","00809.4357 E"," 2455.36"," 308","    6.90","    6.50","    5.70","   44.00","    4.10"," 1022.50","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:15:45","000","309"," 6693.998","7331.7847 N","00809.1146 E"," 2437.29"," 308","    7.00","    6.50","    5.70","   40.00","    4.10"," 1022.60","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:16:45","000","309"," 6694.115","7331.8537 N","00808.7886 E","    0.00"," 307","    7.00","    6.50","    5.20","   41.00","    4.10"," 1022.60","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:17:45","000","309"," 6694.230","7331.9237 N","00808.4630 E"," 2438.87"," 307","    7.00","    6.50","    4.50","   50.00","    4.10"," 1022.60","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:18:45","000","309"," 6694.346","7331.9937 N","00808.1370 E","    0.00"," 307","    7.00","    6.50","    3.70","   58.00","    4.10"," 1022.60","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:19:45","000","309"," 6694.465","7332.0628 N","00807.8053 E","    0.00"," 306","    7.00","    6.50","    3.50","   63.00","    4.10"," 1022.60","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:20:45","000","309"," 6694.580","7332.1329 N","00807.4743 E"," 2162.83"," 307","    7.00","    6.40","    3.60","   68.00","    4.10"," 1022.70","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:21:45","000","309"," 6694.698","7332.2028 N","00807.1412 E","    0.00"," 307","    7.10","    6.40","    3.70","   68.00","    4.10"," 1022.70","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:22:45","000","309"," 6694.816","7332.2733 N","00806.8082 E"," 2156.30"," 306","    7.10","    6.40","    3.90","   59.00","    4.10"," 1022.70","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:23:45","000","309"," 6694.936","7332.3425 N","00806.4737 E"," 1987.20"," 306","    7.10","    6.40","    4.50","   52.00","    4.20"," 1022.70","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:24:45","000","309"," 6695.053","7332.4133 N","00806.1402 E"," 2085.11"," 306","    7.10","    6.50","    4.90","   50.00","    4.20"," 1022.70","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:25:45","000","309"," 6695.172","7332.4827 N","00805.8071 E"," 2111.36"," 307","    7.10","    6.50","    4.80","   50.00","    4.20"," 1022.70","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:26:45","000","309"," 6695.290","7332.5531 N","00805.4727 E"," 2182.11"," 306","    7.10","    6.50","    4.60","   53.00","    4.20"," 1022.70","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:27:45","000","309"," 6695.410","7332.6223 N","00805.1352 E","    0.00"," 306","    7.10","    6.50","    4.40","   51.00","    4.20"," 1022.70","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:28:45","000","309"," 6695.526","7332.6925 N","00804.8019 E","    0.00"," 307","    7.10","    6.50","    4.50","   46.00","    4.20"," 1022.80","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:29:45","000","309"," 6695.645","7332.7629 N","00804.4698 E","    0.00"," 306","    7.10","    6.60","    4.70","   46.00","    4.20"," 1022.70","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:30:45","000","309"," 6695.763","7332.8319 N","00804.1343 E","    0.00"," 306","    7.10","    6.60","    4.60","   50.00","    4.20"," 1022.80","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","22:31:45","000","309"," 6695.882","7332.9010 N","00803.8032 E","    0.00"," 306","    7.00","    6.60","    4.40","   52.00","    4.10"," 1022.80","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
